"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lékai_László","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mindszenty_József"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/2000/01/rdf-schema#label","Mindszenty József"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h_n"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontrei_diákok"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tiszteletreméltóak"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageID",100976
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageRevisionID",23859663
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrorhaza.hu/allando-kiallitas/elso-emelet/mindszenty"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2310/"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicjournal.us/2013/10/10/prisoner-dry-martyrdom-cardinal-joseph-mindszenty/"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/ondemand/olomkapu"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir.ma/belfold/felavattak-mindszenty-jozsef-biboros-hercegprimas-mellszobrat-dombovaron/704718"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401195501/http:/heh.hu/MEV_2012_1-2.szam.pdf"
