"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://www.w3.org/2000/01/rdf-schema#label","Kürénéi hedonizmus"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzmt"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_filozófia"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://dbpedia.org/ontology/wikiPageID",113740
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23222278
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://dbpedia.org/ontology/abstract","A kürénéi iskola alapítója Arisztipposz volt (Kr. e. 435-366), aki az értesülések szerint Szókratész legkorábbi tanítványa volt. Az iskola a nevét a görög 'hédoné' szóból kapta, aminek magyar fordítása: gyönyör."
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürénéi_hedonizmus?oldid=23222278&ns=0"
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://dbpedia.org/ontology/wikiPageLength",3572
"http://hu.dbpedia.org/resource/Kürénéi_hedonizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürénéi_hedonizmus"
"http://hu.dbpedia.org/resource/Kürenei_hedonizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kürénéi_hedonizmus"
"http://hu.wikipedia.org/wiki/Kürénéi_hedonizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürénéi_hedonizmus"
