"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boba_Fett","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Kamino"
"http://hu.dbpedia.org/resource/Boba_Fett","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Kamino"
"http://hu.dbpedia.org/resource/Kamino","http://www.w3.org/2000/01/rdf-schema#label","Kamino"
"http://hu.dbpedia.org/resource/Kamino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0153g6"
"http://hu.dbpedia.org/resource/Kamino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamino"
"http://hu.dbpedia.org/resource/Kamino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kamino","http://dbpedia.org/ontology/wikiPageID",661276
"http://hu.dbpedia.org/resource/Kamino","http://dbpedia.org/ontology/wikiPageRevisionID",23890378
"http://hu.dbpedia.org/resource/Kamino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/location/kamino/index.html"
"http://hu.dbpedia.org/resource/Kamino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/location/Kamino/index.html"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/kép","Kamino space.jpg"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/név","Kamino"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/keringésiIdő",463
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/átmérő",19270
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/jelleg","állandó viharok"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/forgásiIdő",27
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/főTelepülések","Tipoca City"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Kaminóiak"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/lélekszám",1
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/rendszer","Kamino"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/szektor","Külső Perem, S-15"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/tengelyferdeség",9
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/távolság",70000
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/vízfelületAránya","100.0"
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/holdakSzáma",3
"http://hu.dbpedia.org/resource/Kamino","http://hu.dbpedia.org/property/élővilág",""
"http://hu.dbpedia.org/resource/Kamino","http://dbpedia.org/ontology/abstract","A Kamino a Csillagok háborúja elképzelt univerzumának egyik bolygója. A klónok támadása című filmben jelenik meg. A Külső Peremen, a Rishi Labirintustól délre található."
"http://hu.dbpedia.org/resource/Kamino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamino?oldid=23890378&ns=0"
"http://hu.dbpedia.org/resource/Kamino","http://dbpedia.org/ontology/wikiPageLength",7335
"http://hu.dbpedia.org/resource/Kamino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamino"
"http://hu.wikipedia.org/wiki/Kamino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamino"
