"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._Antal_szász_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._Antal_szász_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._Antal_szász_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._János_szász_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._János_szász_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._János_szász_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/2000/01/rdf-schema#label","II. Frigyes Ágost szász király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0340b"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királyai"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageID",709316
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageRevisionID",23084970
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karroesten.tirol.gv.at/system/web/sonderseite.aspx%3Fmenuonr=219808182&detailonr=219808182"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11156.htm%23i111552"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601043810/http:/www.fbeit.htwk-leipzig.de/~fcommich/Stammtafeln/Albertiner.html"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306054554/https:/portal.d-nb.de/opac.htm%3Fquery=Woe%3D118917218&method=simpleSearch"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704021407/http:/www.geocities.com/henrivanoene/gensaxony.html%7Carchivedate"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041213043459/http:/www.die-sachsen-kommen.de/wetthtm/wettin.htm"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/artikelNDB_n05-576-01.html"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=P31FsKYDavwC&printsec=frontcover&dq=%22Theodor+Uhlig%22++%22richard+wagner%22%22&source=bl&ots=Gi-xf2n0fE&sig=_MVQtf0hEukEkjzF7FVarhQdEsg&hl=hu&ei=NiWFTPCrNIGPswaF3sSaBQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBUQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/name","Friedrich August Albert Maria Clemens Joseph Vincenz Aloys Nepomuk Johann Baptista Nikolaus Raphael Peter Xaver Franz de Paula Venantius Felix von Sachsen"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/name","Szászország királya"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/name","II. Frigyes Ágost"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/dinasztia","Wettin-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Antal_szász_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Antal_szász_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/halálozásiDátum",1854
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/halálozásiHely","Brennbichl"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária_Anna_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/kép","Friedrich August II of Saxony.jpg"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/képaláírás","II. Frigyes Ágost"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._János_szász_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/megnevezés","Szászország királya"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/név","II. Frigyes Ágost"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/születésiDátum",1797
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pillnitz"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/teljesNév","Friedrich August Albert Maria Clemens Joseph Vincenz Aloys Nepomuk Johann Baptista Nikolaus Raphael Peter Xaver Franz de Paula Venantius Felix von Sachsen"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/uralkodásKezdete",1836
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/uralkodásVége",1854
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/uralkodóház","Wettin-ház, Albert-ág"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/url","http://www.deutsche-biographie.de/artikelNDB_n05-576-01.html"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._János_szász_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Miksa_szász_királyi_herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/évek",1836
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/dinasztialink","Wettin-ház"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/abstract","Frigyes Ágost Albert szász királyi herceg, teljes nevén Frigyes Ágost Albert Mária Kelemen József Vince Alajos Nepomuk János Miklós Ráfael Péter Xavér Ferenc Félix, (németül) Friedrich August Albert Maria Clemens Joseph Vincenz Aloys Nepomuk Johann Baptista Nikolaus Raphael Peter Xaver Franz de Paula Venantius Felix von Sachsen, (Pillnitz, 1797. május 18. – , Tirol, 1854. augusztus 9.) a Wettin-ház Albert-ágából származó szász herceg, 1806-tól szász királyi herceg, 1830-tól a Szász Királyság kijelölt trónörököse (Kronprinz) és társuralkodója (Prinz-Mitregent), 1836–1854 között II. Frigyes Ágost néven Szászország harmadik királya."
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Miksa_szász_királyi_herceg"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Antal_szász_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mária_Anna_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Karolina_Ferdinanda_főhercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._János_szász_király"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Frigyes_Ágost_szász_király?oldid=23084970&ns=0"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageLength",20653
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Szász_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
"http://hu.wikipedia.org/wiki/II._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király"
