"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferruccio_Ranza","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/2000/01/rdf-schema#label","Fiorenzuola d’Arda"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fgwy"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piacenza_megye_települései"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://dbpedia.org/ontology/wikiPageID",1220597
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://dbpedia.org/ontology/wikiPageRevisionID",16418585
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fiorenzuola_d’Arda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
