"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katrine_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Katrine_Veje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Line_Røddik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Nadia_Nadim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Nanna_Christiansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1665826
"http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22194133
"http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2009-es_dán_női_Eb-keret?oldid=22194133&ns=10"
"http://hu.dbpedia.org/resource/Sanne_Troelsgaard_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_dán_női_Eb-keret"
