"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/All_Directions","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/All_Directions","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Bridget_Jones_babát_vár","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Californication_(album)","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Cloud_Nine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Cloud_Nine","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Cloud_Nine","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Losing_My_Religion","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/Thank_You_(Duran_Duran-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Temptations"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Temptations","http://www.w3.org/2000/01/rdf-schema#label","The Temptations"
"http://hu.dbpedia.org/resource/The_Temptations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Temptations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Temptations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroitiak"
"http://hu.dbpedia.org/resource/The_Temptations","http://dbpedia.org/ontology/wikiPageID",1541263
"http://hu.dbpedia.org/resource/The_Temptations","http://dbpedia.org/ontology/wikiPageRevisionID",22822159
"http://hu.dbpedia.org/resource/The_Temptations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Temptations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Temptations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Temptations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Temptations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/The_Temptations","http://dbpedia.org/ontology/abstract","A The Temptations egy amerikai együttes. Több műfajban játszanak: pop, soul, funk, R&B, doo-wop. A zenekar az egyik leghosszabb ideje futó együttesek közé tartozik, hiszen 1960-ban alakultak meg, és egészen a mai napig működnek. Tagok: , , , és . Rajtuk kívül még többen megfordultak az együttesben. A zenekar a hatvanas-hetvenes évek egyik legnépszerűbb zenei társulatának számít. Pályafutásuk alatt 43 nagylemezt jelentettek meg. Albumaikat több kiadó dobja piacra, például Atlantic Records, , Universal Music Group. A zenekar 1960-ban Elgins néven alakult meg Detroitban. Az alapító tagok két rivális, vokális zenét játszó zenekar tagjai voltak. Pályafutásuk során négy olyan lemezt jelentettek meg, ami a Billboard Hot 100 első helyet ért el, továbbá tizennégy R&B első helyet értek el. Munkájukkal három Grammy-díjat érdemeltek ki."
