"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comerica_Park","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Detroit_Tigers"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Detroit Tigers"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d02"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballcsapatok"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroit"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://dbpedia.org/ontology/wikiPageID",104761
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",23440395
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroit.tigers.mlb.com/NASApp/mlb/det/homepage/det_homepage.jsp"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsecyclopedia.com/al/detroit/tigers.html"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2006/07/20/AR2006072001604.html"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motowntigers.com"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detnews.com/apps/pbcs.dll/section%3FCategory=SPORTS0104"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/név","Detroit Tigers"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/stadion","Bennett Park"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/stadion","**Briggs Stadium néven"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/stadion","Tiger Stadium"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/stadion","** Navin Field néven"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Comerica_Park"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/teljesCsapatnév","Detroit Tigers"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/csoport","Középső csoport"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/alapítás",1894
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/csapatlogó","Detroit tigers textlogo.svg"
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/worldSeriesCímek",4
"http://hu.dbpedia.org/resource/Detroit_Tigers","http://hu.dbpedia.org/property/worldSeriesÉvek",1984
