"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Györfi Sándor"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://dbpedia.org/ontology/wikiPageID",416052
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23234979
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/gyorfi-sandor-588/"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyorfisandor.hu/"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/baldesign/docs/forgatokonyv%3FviewMode=doublePage"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://hu.dbpedia.org/property/kép","Györfi Sándor.jpg"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://dbpedia.org/ontology/abstract","Györfi Sándor (Karcag, 1951. május 28. –) Kossuth-díjas magyar szobrász és éremművész."
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györfi_Sándor?oldid=23234979&ns=0"
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://dbpedia.org/ontology/wikiPageLength",30610
"http://hu.dbpedia.org/resource/Györfi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györfi_Sándor"
"http://hu.dbpedia.org/resource/Jász_emlékmű","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Györfi_Sándor"
"http://hu.dbpedia.org/resource/Szent_István-szobor_(Szolnok)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Györfi_Sándor"
"http://hu.wikipedia.org/wiki/Györfi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györfi_Sándor"
