"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Diana_Krall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Erik_Mongrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Gil_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Holly_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Janice_Hagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jodi_Proznick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://www.w3.org/2000/01/rdf-schema#label","Kanadai dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://dbpedia.org/ontology/wikiPageID",630375
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://dbpedia.org/ontology/wikiPageRevisionID",21913583
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_dzsesszzenészek?oldid=21913583&ns=14"
"http://hu.dbpedia.org/resource/Maynard_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Oscar_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
