"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ben_Mee"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/2000/01/rdf-schema#label","Ben Mee"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greater_Manchester"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sale_(Anglia)"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Mee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/wikiPageID",1407608
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/wikiPageRevisionID",22848218
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burnley_FC_keret"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/id",55369
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/kép","Ben Mee 2015.jpg"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/name","Ben Mee"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/név","Ben Mee"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/teljesNév","Benjamin Thomas Mee"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/klubfriss",2018-10-23
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/meccsek",220
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/születésiVáros","Sale, Greater Manchester"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válfriss",2016-08-16
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Ben_Mee","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/abstract","Benjamin Thomas ""Ben"" Mee angol labdarúgó, aki jelenleg a Burnleyben játszik, hátvédként."
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/birthName","Benjamin Thomas Mee"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ben_Mee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Mee?oldid=22848218&ns=0"
"http://hu.dbpedia.org/resource/Ben_Mee","http://dbpedia.org/ontology/wikiPageLength",17538
"http://hu.dbpedia.org/resource/Ben_Mee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Mee"
"http://hu.wikipedia.org/wiki/Ben_Mee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Mee"
