"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_napfény_íze","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Deborah_Kara_Unger"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/2000/01/rdf-schema#label","Deborah Kara Unger"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s7y4"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/wikiPageID",1130071
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/wikiPageRevisionID",22769601
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/deborah_kara_unger/pls/w/person.person%3Fi_pers_id=207819"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/sztarok/deborah-kara-unger/eletrajz/%23ixzz3CXB6yXfb"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Deborah-Kara-Unger--sz1726"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://hu.dbpedia.org/property/kép","Deborah Kara Unger in Sep 2009.jpg"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://hu.dbpedia.org/property/képaláírás","Deborah Kara Unger színésznő"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/abstract","Deborah Kara Unger (Kanada, Vancouver, 1964. május 12. –) kanadai színésznő"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deborah_Kara_Unger?oldid=22769601&ns=0"
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Deborah_Kara_Unger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deborah_Kara_Unger"
"http://hu.dbpedia.org/resource/Játsz/ma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Deborah_Kara_Unger"
"http://hu.dbpedia.org/resource/Karambol_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Deborah_Kara_Unger"
