"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseledoboka","http://www.w3.org/2000/01/rdf-schema#label","Cseledoboka"
"http://hu.dbpedia.org/resource/Cseledoboka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z08j"
"http://hu.dbpedia.org/resource/Cseledoboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Cseledoboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Cseledoboka","http://dbpedia.org/ontology/wikiPageID",835835
"http://hu.dbpedia.org/resource/Cseledoboka","http://dbpedia.org/ontology/wikiPageRevisionID",21487204
"http://hu.dbpedia.org/resource/Cseledoboka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görcsönydoboka"
"http://hu.dbpedia.org/resource/Cseledoboka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseledoboka?oldid=21487204&ns=0"
"http://hu.dbpedia.org/resource/Cseledoboka","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Cseledoboka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseledoboka"
"http://hu.wikipedia.org/wiki/Cseledoboka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseledoboka"
