"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA","http://dbpedia.org/ontology/wikiPageID",1082655
"http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA","http://dbpedia.org/ontology/wikiPageRevisionID",14398052
"http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1988NgyepARGUSA?oldid=14398052&ns=10"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988NgyepARGUSA"
