"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sivatagi_varacskosdisznó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Varacskosdisznó"
"http://hu.dbpedia.org/resource/Szavannai_varacskosdisznó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Varacskosdisznó"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://www.w3.org/2000/01/rdf-schema#label","Varacskosdisznó"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varacskosdisznó"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://dbpedia.org/ontology/wikiPageID",714496
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://dbpedia.org/ontology/wikiPageRevisionID",23620911
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200018"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Varacskosdisznó","http://hu.dbpedia.org/property/name","Varacskosdisznó"
