"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cradle_of_Filth","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/Elena_Baltacha","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/George_Crabbe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/Pressburger_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/Pressburger_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/Ralph_Fiennes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Suffolk"
"http://hu.dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9v"
"http://hu.dbpedia.org/resource/Suffolk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageID",1256493
"http://hu.dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",23306767
"http://hu.dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suffolktouristguide.com/"
"http://hu.dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suffolk.gov.uk/"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/mottó","Guide Our Endeavour"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/térkép","Suffolk UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/onsKód",42
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/highSheriff","Bridget McIntyre"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/lordLieutenant","Clare FitzRoy, Euston grófnéja"
"http://hu.dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk (kiejtése ˈsʌfək) Anglia egyik nem-nagyvárosi és a Kelet-Anglia régióban. Északon Norfolk, nyugaton Cambridgeshire, délen Essex megyékkel határos. Keleten az Északi-tenger határolja. Közigazgatási székhelye Ipswich. További nagyobb városai , , és , Európa egyik legnagyobb konténerkikötője."
"http://hu.dbpedia.org/resource/Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suffolk?oldid=23306767&ns=0"
"http://hu.dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageLength",9333
"http://hu.dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suffolk"
"http://hu.dbpedia.org/resource/Thomas_Gainsborough","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.dbpedia.org/resource/Tudor_Mária_francia_királyné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Suffolk"
"http://hu.wikipedia.org/wiki/Suffolk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suffolk"
