"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandra_Cotti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni in Persiceto"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n_95"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://dbpedia.org/ontology/wikiPageID",1181061
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://dbpedia.org/ontology/wikiPageRevisionID",16897132
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bologna_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/megye","Bologna"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://dbpedia.org/ontology/abstract","San Giovanni in Persiceto település Olaszországban, Emilia-Romagna régióban, Bologna megyében. Lakosainak száma 28 153 fő (2018. január 1.). +/- San Giovanni in Persiceto Anzola dell’Emilia, Castelfranco Emilia, Cento, Sala Bolognese, Sant’Agata Bolognese, Castello d’Argile és Crevalcore községekkel határos."
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giovanni_in_Persiceto?oldid=16897132&ns=0"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giovanni_in_Persiceto"
"http://hu.wikipedia.org/wiki/San_Giovanni_in_Persiceto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giovanni_in_Persiceto"
