"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nikaré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noferkamin"
"http://hu.dbpedia.org/resource/I._Nikaré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Noferkamin"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Noferkamin"
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Noferkamin"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noferkamin","http://www.w3.org/2000/01/rdf-schema#label","Noferkamin"
"http://hu.dbpedia.org/resource/Noferkamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia"
"http://hu.dbpedia.org/resource/Noferkamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Noferkamin","http://dbpedia.org/ontology/wikiPageID",1550080
"http://hu.dbpedia.org/resource/Noferkamin","http://dbpedia.org/ontology/wikiPageRevisionID",22577815
"http://hu.dbpedia.org/resource/Noferkamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phouka.com/pharaoh/egypt/history/KLAbydos.html"
"http://hu.dbpedia.org/resource/Noferkamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narmer.pl/indexen.htm"
"http://hu.dbpedia.org/resource/Noferkamin","http://xmlns.com/foaf/0.1/name","Noferkamin"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/VIII._dinasztia"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Merenhór"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/kép","Abydos KL 07-08 n47.jpg"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/képaláírás","Noferkamin kártusa az abüdoszi királylistán"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/név","Noferkamin"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/prenomen","Az abüdoszi királylistán:"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/prenomen","s-nfr-k3"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/prenomen","Szenoferka"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/prenomen","nfr-k3-mnw"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/prenomen","-"
"http://hu.dbpedia.org/resource/Noferkamin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Nikaré"
