"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kínai kultúra"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://dbpedia.org/ontology/wikiPageID",1674081
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22803207
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_kultúrája"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/igazítás","center"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/kép","Temple Of Heaven.jpg"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/kép","PingYaoCity.jpg"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/kép","Poyang Yongfu Si Ta 2017.11.25 10-04-37.jpg"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/kép",5741
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/szöveg","Ég temploma, Peking"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/szöveg",","
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/szöveg","piactornya,"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/szöveg","Templom Pagoda"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/perrow",2
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://hu.dbpedia.org/property/képStyle","border:none;"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://dbpedia.org/ontology/abstract","A kínai kultúra a többi fejlett kultúrától elzárva fejlődött. Kelet-Ázsiában meghatározó jelleggel bír; Japánra, Koreára, Vietnámra komoly hatást gyakorolt. Kína a világ egyik legrégibb civilizációjának otthona, kultúrája több ezer éves múltra tekint vissza. Noha a regionális szokások és hagyományok nagyban különbözhetnek, a közös nyelv és a vallási, etikai nézetek egyesítik Kína kultúráját, amelynek keretében olyan globálisan elterjedt életfilozófiát is létrehoztak, mint a taoizmus vagy a konfucianizmus."
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_kultúra?oldid=22803207&ns=0"
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://dbpedia.org/ontology/wikiPageLength",21396
"http://hu.dbpedia.org/resource/Kínai_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kína_kultúrája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_kultúra"
"http://hu.wikipedia.org/wiki/Kínai_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_kultúra"
