"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Aulus_Gabinius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Caius_Claudius_Marcellus_(Kr._e._49)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/2000/01/rdf-schema#label","Caius Iulius Caesar"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041wm"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._100-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_dictatorok"
