"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Beats!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Maeda_Dzsun"
"http://hu.dbpedia.org/resource/Charlotte_(anime)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Maeda_Dzsun"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/2000/01/rdf-schema#label","Maeda Dzsun"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2d3z"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://dbpedia.org/ontology/wikiPageID",1095955
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://dbpedia.org/ontology/wikiPageRevisionID",22584099
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://key.soundslabel.com/"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://key.visualarts.gr.jp/"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://dbpedia.org/ontology/wikiPageExternalLink","http://flaming-june.com/"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://xmlns.com/foaf/0.1/name","Maeda Dzsun"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Visual_novel"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/név","Maeda Dzsun"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mie_prefektúra"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/irányzat","Fantasy, Fikciós irodalom"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/aláírás","Jun Maeda signature.jpg"
"http://hu.dbpedia.org/resource/Maeda_Dzsun","http://hu.dbpedia.org/property/főMű","Kanon, Air, Clannad, Little Busters!, Angel Beats!"
