"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/2000/01/rdf-schema#label","A párizsi Notre-Dame (film, 1956)"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h5jf"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_filmjei"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame_(film,_1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_filmek"
