"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Apátfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Sablon:Makói_járás","http://dbpedia.org/ontology/wikiPageID",1043170
"http://hu.dbpedia.org/resource/Sablon:Makói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17662427
"http://hu.dbpedia.org/resource/Sablon:Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Makói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Makói_járás?oldid=17662427&ns=10"
"http://hu.dbpedia.org/resource/Csanádalberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Csanádpalota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Földeák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Királyhegyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Kövegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Magyarcsanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Makó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Makói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Maroslele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Nagylak_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Nagyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Pitvaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Óföldeák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
