"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Espéraza"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yjtb"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://dbpedia.org/ontology/wikiPageID",1166615
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://dbpedia.org/ontology/wikiPageRevisionID",22147067
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://hu.dbpedia.org/property/név","Gare d’Espéraza"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://dbpedia.org/ontology/abstract","Gare d’Espéraza vasútállomás Franciaországban, Espéraza településen."
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Espéraza?oldid=22147067&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Gare_d’Espéraza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Espéraza"
"http://hu.dbpedia.org/resource/Gare_d'Espéraza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Espéraza"
"http://hu.wikipedia.org/wiki/Gare_d’Espéraza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Espéraza"
