"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Marmore"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://dbpedia.org/ontology/wikiPageID",1219882
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://dbpedia.org/ontology/wikiPageRevisionID",22158287
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://dbpedia.org/ontology/abstract","Stazione di Marmore vasútállomás Olaszországban, Umbria régióban, Terni településen."
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Marmore?oldid=22158287&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Stazione_di_Marmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Marmore"
"http://hu.wikipedia.org/wiki/Stazione_di_Marmore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Marmore"
