"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://www.w3.org/2000/01/rdf-schema#label","Kunkori és a kandúrvarázsló"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesefilmek"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmek"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Kunkori_és_a_kandúrvarázsló","http://dbpedia.org/ontology/wikiPageID",1117126
