"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Saints"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Saints"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Saints"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/2000/01/rdf-schema#label","The Saints"
"http://hu.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Saints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageID",1544537
"http://hu.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",22730054
"http://hu.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-saints-mn0000418346/biography"
"http://hu.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/338546-saints"
"http://hu.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punk77.co.uk/groups/saints.htm"
"http://hu.dbpedia.org/resource/The_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/abstract","A The Saints nevű ausztrál együttes 1974-ben alakult meg a Queensland állambeli Brisbane-ben. Punk rock zenekarként kezdték karrierjüket, ám az évek alatt sokat változott a zenei stílusuk, hiszen a kommerszebb, könnyedebb alternatív rock, rock és popzene műfajokra váltottak. Ez a stílusváltást sok rajongó ellenezte. Ennek ellenére a zenekar egészen a mai napig aktív. A hetvenes években olyan nagy nevekkel emlegették egy lapon őket, mint a Ramones, a Clash vagy a Sex Pistols. Általában az 1980-ig tartó korszakot tartják a Saints legjobb korszakának, hiszen ekkor még punkzenét játszottak. A nyolcvanas évektől kezdődő munkásságuk viszont alaposan megosztotta a rajongótábort és a közönséget, ugyanis nem értették, miért kellett a zenekarnak a közönség-kiszolgálóbb irányba fordulni. Ennek ellenére új rajongóik is akadnak, akik az együttes kommerszebb munkáiért rajonganak."
"http://hu.dbpedia.org/resource/The_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Saints?oldid=22730054&ns=0"
"http://hu.dbpedia.org/resource/The_Saints","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/The_Saints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Saints"
"http://hu.wikipedia.org/wiki/The_Saints","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Saints"
