"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/2000/01/rdf-schema#label","Murvai László"
"http://hu.dbpedia.org/resource/Murvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Murvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Murvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Murvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Murvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Murvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Murvai_László","http://dbpedia.org/ontology/wikiPageID",807786
"http://hu.dbpedia.org/resource/Murvai_László","http://dbpedia.org/ontology/wikiPageRevisionID",23677230
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Murvai_Olga"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/név","Murvai László"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Murvai_László","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Murvai_László","http://dbpedia.org/ontology/abstract","Murvai László (Szatmárnémeti, 1942. augusztus 11.) erdélyi magyar pedagógiai író, irodalomtörténész, Murvai Olga férje."
"http://hu.dbpedia.org/resource/Murvai_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Murvai_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Murvai_Olga"
"http://hu.dbpedia.org/resource/Murvai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murvai_László?oldid=23677230&ns=0"
"http://hu.dbpedia.org/resource/Murvai_László","http://dbpedia.org/ontology/wikiPageLength",3188
"http://hu.dbpedia.org/resource/Murvai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murvai_László"
"http://hu.wikipedia.org/wiki/Murvai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murvai_László"
