"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/2000/01/rdf-schema#label","Niulakita"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwx4"
"http://hu.dbpedia.org/resource/Niulakita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_szigetei"
"http://hu.dbpedia.org/resource/Niulakita","http://dbpedia.org/ontology/wikiPageID",90566
"http://hu.dbpedia.org/resource/Niulakita","http://dbpedia.org/ontology/wikiPageRevisionID",22922004
"http://hu.dbpedia.org/resource/Niulakita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janeresture.com/tu8/niulakita.htm"
"http://hu.dbpedia.org/resource/Niulakita","http://xmlns.com/foaf/0.1/name","Niulakita"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_szigetei"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/hosszúságiFok",179
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/kép","Tuvalu-CIA_WFB_Map.png"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/név","Niulakita"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/pozíciósTérkép","Tuvalu"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/térképfelirat","Niulakita"
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/szigetekSzáma",1
"http://hu.dbpedia.org/resource/Niulakita","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Niulakita","http://dbpedia.org/ontology/abstract","Niulakita Tuvalu legdélebbi szigete. A szigetet az Egyesült Királyság vette még az 1900-as évek elején, hogy csökkentsék a népsűrűséget. A 2002-es népszámlálás adatai alapján 35 fő lakik itt. 4 tó és egy falu van a szigeten, valamint itt is, mint mindenhol máshol megtalálható a falu háza, ami találkozási és szabadidős helyként is szolgál. A sziget tojás alakú, hossza 1 km."
"http://hu.dbpedia.org/resource/Niulakita","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Niulakita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niulakita?oldid=22922004&ns=0"
"http://hu.dbpedia.org/resource/Niulakita","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Niulakita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niulakita"
"http://hu.wikipedia.org/wiki/Niulakita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niulakita"
