"subject","predicate","object"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/2000/01/rdf-schema#label","1097 Vicia"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027krbx"
"http://hu.dbpedia.org/resource/1097_Vicia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1097_Vicia","http://dbpedia.org/ontology/wikiPageID",527218
"http://hu.dbpedia.org/resource/1097_Vicia","http://dbpedia.org/ontology/wikiPageRevisionID",23736648
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/albedó",0.083
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/altNevek",1928
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/aphélium",511504336
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/excentricitás",0.294
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/felfedezésIdeje",1928
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/felszállóCsomó",133.861
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0059
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/félNagytengely",395137030
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/hőm","171.0"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/inklináció",1.533
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/közepesAnomália",304.78
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/név","Vicia"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/perihélium",278769723
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/perihéliumSzöge",177.008
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/periódus",1567.95
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/szökésiSebesség","0.0112"
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/tömeg",9.8
"http://hu.dbpedia.org/resource/1097_Vicia","http://hu.dbpedia.org/property/átlagosÁtmérő","21.08"
"http://hu.dbpedia.org/resource/1097_Vicia","http://dbpedia.org/ontology/abstract","Az 1097 Vicia (ideiglenes jelöléssel 1928 PC) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1928. augusztus 11-én."
"http://hu.dbpedia.org/resource/1097_Vicia","http://dbpedia.org/ontology/temperature",171.0
"http://hu.dbpedia.org/resource/1097_Vicia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1097_Vicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1097_Vicia?oldid=23736648&ns=0"
"http://hu.dbpedia.org/resource/1097_Vicia","http://dbpedia.org/ontology/Planet/temperature","171.0"
"http://hu.dbpedia.org/resource/1097_Vicia","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/1097_Vicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1097_Vicia"
"http://hu.wikipedia.org/wiki/1097_Vicia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1097_Vicia"
