"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Államtanács (Franciaország)"
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_közigazgatása"
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1683162
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",22489652
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://dbpedia.org/ontology/abstract","Az Államtanács (franciául:Conseil d'État) Franciaországban egy különleges állami szerv."
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államtanács_(Franciaország)?oldid=22489652&ns=0"
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Államtanács_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államtanács_(Franciaország)"
"http://hu.dbpedia.org/resource/Conseil_d'État","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Államtanács_(Franciaország)"
"http://hu.wikipedia.org/wiki/Államtanács_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államtanács_(Franciaország)"
