"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Joseph-le-Castellas"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://dbpedia.org/ontology/wikiPageID",1169251
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://dbpedia.org/ontology/wikiPageRevisionID",22149272
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://hu.dbpedia.org/property/név","Gare de Saint-Joseph-le-Castellas"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://dbpedia.org/ontology/abstract","Gare de Saint-Joseph-le-Castellas vasútállomás Franciaországban, Marseille településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Joseph-le-Castellas?oldid=22149272&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Joseph-le-Castellas"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Joseph-le-Castellas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Joseph-le-Castellas"
