"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Noferirkaré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noferkauhór"
"http://hu.dbpedia.org/resource/II._Noferirkaré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Noferkauhór"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Noferkauhór","http://www.w3.org/2000/01/rdf-schema#label","Noferkauhór"
"http://hu.dbpedia.org/resource/Noferkauhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia"
"http://hu.dbpedia.org/resource/Noferkauhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Noferkauhór","http://dbpedia.org/ontology/wikiPageID",1550277
"http://hu.dbpedia.org/resource/Noferkauhór","http://dbpedia.org/ontology/wikiPageRevisionID",23647976
"http://hu.dbpedia.org/resource/Noferkauhór","http://xmlns.com/foaf/0.1/name","Noferkauhór"
"http://hu.dbpedia.org/resource/Noferkauhór","http://xmlns.com/foaf/0.1/nick","Huihapi"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/VIII._dinasztia"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noferkauré"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/gyermekei","Nebet ♀"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/kép","Abydos KL 07-16 n55.jpg"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/képaláírás","Noferkauhór kártusa az abüdoszi királylistán"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/név","Noferkauhór"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/prenomen","Noferkauhór"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/prenomen","Változat:"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/prenomen","„Hórusz kái tökéletesek”"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/prenomen","„Hórusz lelkei tökéletesek”"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/prenomen","nfr-k3.w-ḥr"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Noferirkaré"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/nomen","pw[…]ḥpw"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/nomen","Változat:"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/nomen","„Hápi védelmez engem”"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/nomen","Pu…hapi"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/nomen","Huihapi"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/nomen","ḫw-w-ḥpw"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/névváltozatok","Huihapi"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/uralkodása",2
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/hórusz","„Ré bái isteniek”"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/hórusz","nṯr-b3.w"
"http://hu.dbpedia.org/resource/Noferkauhór","http://hu.dbpedia.org/property/hóruszhiero","R8-G30"
