"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Corvina (együttes)"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/wikiPageID",392675
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22168562
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/search"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1223"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1966
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Romwalter Sándor"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/tagok","Soltész Gábor"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/tagok","Fonyódi Péter"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szigeti_Ferenc_(zenész)"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Soltész_Rezső"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://hu.dbpedia.org/property/tagok","Makay Zsolt"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/abstract","A Corvina együttes magyar zenekar, melyet Soltész Rezső és eredetileg Rangers néven alapított Romwalter Sándorral 1966-ban, majd az 1969-es Táncdalfesztivál előtt a zenekar felvette az abban az időben politikailag nehezebben viselhető név helyett a Corvina nevet. 1967 és 1969 között Romwalter katonaideje alatt Novai Gábor is játszott a zenekarban basszusgitáron. 1969-ben csatlakozott az egykori Memphis zenekar dobosa, az együtteshez. 1969. december 31-én csatlakozott a zenekarhoz Szigeti Ferenc szólógitáros, és ugyanezen a napon lépett ki a zenekarból Romwalter Sándor. Többnyire slágerzenét játszottak, az 1977-es Metronóm fesztiválon ők kapták a közönségdíjat. Kötődtek a XII. kerülethez, állandó fellépő helyük 1969-ben a MOM-ban volt. 1978-ban oszlottak fel."
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fonyódi_Péter"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Soltész_Gábor"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szigeti_Ferenc_(zenész)"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Soltész_Rezső"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corvina_(együttes)?oldid=22168562&ns=0"
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Corvina_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corvina_(együttes)"
"http://hu.dbpedia.org/resource/Soltész_Rezső","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Corvina_(együttes)"
"http://hu.dbpedia.org/resource/Corvina_együttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corvina_(együttes)"
"http://hu.wikipedia.org/wiki/Corvina_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corvina_(együttes)"
