"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Horvátország kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–horvát_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_politikai_élete"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1381870
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21594680
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://dbpedia.org/ontology/abstract","Horvátország és Magyarország kapcsolatai alatt a kétoldalú kapcsolatrendszert értjük a két ország között. A két ország közötti diplomáciai kapcsolat 1992. január 18-án jött létre, miután Horvátország függetlenedett Jugoszláviától. Horvátország nagykövetséget tart fent Budapesten, illetve konzulátusokat Pécsen és Nagykanizsán, míg Magyarország nagykövetsége Zágrábban található, emellett szintén rendelkezik két konzulátussal Fiumében és Split városában. 1102-ben, az előzőleg független Horvát Királyság és Magyar Királyság perszonálunióban egyesült I. (Szent) László uralma alatt. Az Oszmán Birodalom hódításait és a katasztrofális kimenetelű mohácsi csatát követően 1527-ben, a horvát nemesség I. Ferdinándot, a német-római császárt választotta meg új uralkodójának. Ezt a magyar nemesség ellenezte, viszont a Magyar Királyság annektálása után Horvátország és Magyarország továbbra is perszonálunióban maradt."
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_és_Horvátország_kapcsolatai?oldid=21594680&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_és_Horvátország_kapcsolatai"
"http://hu.wikipedia.org/wiki/Magyarország_és_Horvátország_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai"
"http://hu.dbpedia.org/resource/Horvátország_és_Magyarország_kapcsolatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai"
"http://hu.dbpedia.org/resource/Horvát–magyar_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_és_Horvátország_kapcsolatai"
