"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapa","http://www.w3.org/2000/01/rdf-schema#label","Kapa"
"http://hu.dbpedia.org/resource/Kapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sy7"
"http://hu.dbpedia.org/resource/Kapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Kapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Kapa","http://dbpedia.org/ontology/wikiPageID",794610
"http://hu.dbpedia.org/resource/Kapa","http://dbpedia.org/ontology/wikiPageRevisionID",22282042
"http://hu.dbpedia.org/resource/Kapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/055/pc005511.html%2310"
"http://hu.dbpedia.org/resource/Kapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kapa","http://dbpedia.org/ontology/abstract","A kapa a föld megművelésére szolgáló, különféle alakú eszköz, mely a vasból vagy acélból készült, tulajdonképi kapából és a áll. Az ősembereknek elsőnek fa- illetve kőkapájuk volt. Alakja szerint megkülönböztetendő: 1. 
* a vékonyabb vaslemezből készült lapos kapa, mely hegyes vagy csapott végű lehet, és főképpen a növények ápolásánál alkalmazzák; 2. 
* a szilárdabban készült véső alakú egyágú irtókapa; 3. 
* a kétágú vagy hagymakapa, mely utóbbiakat különösen köves vagy gyeppel, illetve fákkal és cserjékkel benőtt, továbbá ekével meg nem szántható lejtős földek és szőlők megművelésénél alkalmaznak."
"http://hu.dbpedia.org/resource/Kapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapa?oldid=22282042&ns=0"
"http://hu.dbpedia.org/resource/Kapa","http://dbpedia.org/ontology/wikiPageLength",966
"http://hu.dbpedia.org/resource/Kapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapa"
"http://hu.wikipedia.org/wiki/Kapa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapa"
