"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falces","http://www.w3.org/2000/01/rdf-schema#label","Falces"
"http://hu.dbpedia.org/resource/Falces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ct5p"
"http://hu.dbpedia.org/resource/Falces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Falces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Falces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Falces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_eszközök"
"http://hu.dbpedia.org/resource/Falces","http://dbpedia.org/ontology/wikiPageID",213371
"http://hu.dbpedia.org/resource/Falces","http://dbpedia.org/ontology/wikiPageRevisionID",22486251
"http://hu.dbpedia.org/resource/Falces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Falces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Falces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Falces","http://dbpedia.org/ontology/abstract","A falces (ejtsd: falcesz) vagy falx az ókorban használatos görbe élű sarlószerű vágószerszám. A szó eredeti jelentése kertészkés, sarló, kasza. A régebbi időkben a gabona kalászát külön aratták le a falx messoriával, a szalmát pedig a falx foenerariával vágták le. A katonaság is alkalmazta a falcest. Erődítmények ostromakor a faltörő kos elejére erősítették, hogy a fal köveit kirángassa (falx muralis). A tengeri ütközetekben is alkalmazták a falxot. Hosszú rúdra kötözték és az ellenséges hajó kötélzetében tettek kárt. A keleti népek sarló alakú kardokat is használtak, valamint a harci szekerek oldalára illesztették (currus falcati, quadrigae falcatae), hogy az ellenség sorai közé berontva megbontsák annak alakzatát. A trák törzsek is előszeretettel használták a gyalogsági közelharcban."
"http://hu.dbpedia.org/resource/Falces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falces?oldid=22486251&ns=0"
"http://hu.dbpedia.org/resource/Falces","http://dbpedia.org/ontology/wikiPageLength",1097
"http://hu.dbpedia.org/resource/Falces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falces"
"http://hu.wikipedia.org/wiki/Falces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falces"
