"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encarta","http://www.w3.org/2000/01/rdf-schema#label","Encarta"
"http://hu.dbpedia.org/resource/Encarta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0160vw"
"http://hu.dbpedia.org/resource/Encarta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Encarta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Encarta","http://dbpedia.org/ontology/wikiPageID",3137
"http://hu.dbpedia.org/resource/Encarta","http://dbpedia.org/ontology/wikiPageRevisionID",22106626
"http://hu.dbpedia.org/resource/Encarta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131128061707/http:/www.microsoft.com/uk/encarta/default.mspx"
"http://hu.dbpedia.org/resource/Encarta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516030153/http:/uk.encarta.msn.com/"
"http://hu.dbpedia.org/resource/Encarta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Encarta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Encarta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Encarta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Encarta","http://dbpedia.org/ontology/abstract","Az Encarta digitális multimédiás enciklopédia, melyet a Microsoft Corporation jelentett meg Microsoft Encarta néven 1993-tól 2009. december 31-ig. Az Encartának elérhető egy ingyenes internetes változata is a weben MSN Encarta (lásd még: MSN) néven, korlátozott tartalommal (de havi előfizetéssel hozzáférhető a teljes tartalom és a házifeladat-eszközök is). A teljes verzió több CD-ROM-on vagy egy DVD-ROM-on érhető el. Sok cikket a korábbi enciklopédiára alapoztak. A Microsoft 2009. március végén bejelentette, hogy október 31-én becsukja az összes Encarta-weboldalt, kivéve Japánt: itt a szolgáltatás december 31-én szűnt meg."
"http://hu.dbpedia.org/resource/Encarta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Encarta?oldid=22106626&ns=0"
"http://hu.dbpedia.org/resource/Encarta","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Encarta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Encarta"
"http://hu.wikipedia.org/wiki/Encarta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Encarta"
"http://hu.dbpedia.org/resource/MSN_Encarta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Encarta"
"http://hu.dbpedia.org/resource/Microsoft_Encarta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Encarta"
