"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
"http://hu.dbpedia.org/resource/Blai_Mallarach","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
"http://hu.dbpedia.org/resource/Damir_Burić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
"http://hu.dbpedia.org/resource/Fran_Paškvalin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","HAVK Mladost Zagreb"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxm4z"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdacsapatok"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://dbpedia.org/ontology/wikiPageID",892764
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",13139910
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.havk-mladost.hr"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/HAVK_Mladost_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
