"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Böőr_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Manisaspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1597622
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20777749
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Manisaspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Manisaspor_labdarúgói?oldid=20777749&ns=14"
"http://hu.dbpedia.org/resource/Volkan_Babacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manisaspor_labdarúgói"
