"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_német_ellenkirály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Günther_német_ellenkirály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Günther_német_ellenkirály","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Günther_német_ellenkirály","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/2000/01/rdf-schema#label","IV. Károly német-római császár"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q01"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://xmlns.com/foaf/0.1/givenName","I. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://xmlns.com/foaf/0.1/givenName","IV. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1316-ban_született_személyek"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1378-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_királyok"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/wikiPageID",263552
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23889654
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://xmlns.com/foaf/0.1/name","IV. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_királyok"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Lajos_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","többek között:"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luxemburgi_Margit_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luxemburgi_Katalin_osztrák_hercegné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/János_görlitzi_herceg"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luxemburgi_Anna_angol_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luxemburgi_Margit_nürnbergi_várgrófné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_osztrák_hercegné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/halálozásiDátum","--11-29"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bajor_Anna_cseh_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valois_Blanka_német_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/koronázásDátuma",1355
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/koronázásDátuma",1347
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/kép","Karel IV. u Křižovníků.jpg"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/képaláírás","Károly császár és király szobra Prága óvárosában, Ernst Julius Hähnel alkotása"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Nyugati_császárok_listája"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Csehország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/név","IV. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/születésiDátum",1316
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1355
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1346
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/uralkodásVége","--11-29"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/uralkodásiNév","IV. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/uralkodásiNév","I. Károly"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/wikicommons","Charles IV, Holy Roman Emperor"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Přemysl_Erzsébet_cseh_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/címer","Arms of Charles IV, Holy Roman Emperor.svg"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/aláírás","-"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/címerméret",120
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/abstract","IV. Károly vagy Luxemburgi Károly (csehül Karel IV., németül Karl IV), (Prága, 1316. május 14. – Prága, 1378. november 29.) 1333-tól 1346-ig, német ellenkirály 1346-tól 1347-ig, cseh király 1346-tól, 1346-tól 1353-ig, német király 1347-től, német-római császár 1355-től haláláig. Cseh királyként I. Károly néven tartják számon. Nevéhez fűződik a Német Aranybulla kiadása és Prága intenzív fejlesztése, melynek nyomai mindmáig láthatóak a városon – nevét őrzi a Károly híd, de Karlovy Vary és Karlštejn vára is. Koronáinak többségét fia, Vencel örökölte, akitől később öccse, Zsigmond szerezte meg őket."
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Přemysl_Erzsébet_cseh_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/János_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Lajos_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bajor_Anna_cseh_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valois_Blanka_német_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Świdnicai_Anna_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Károly_német-római_császár?oldid=23889654&ns=0"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/wikiPageLength",29729
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Lajos_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Lajos_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/IV._Vencel_cseh_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/János_cseh_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/János_cseh_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/János_cseh_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Karlštejn_vára","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Luxemburgi_Katalin_osztrák_hercegné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Luxemburgi_Margit_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Szent_Vitus-székesegyház","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Valois_Blanka_német_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Zsigmond_magyar_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Károly_német-római_császár"
