"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/2000/01/rdf-schema#label","Burkhard Beins"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0xy7"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://dbpedia.org/ontology/wikiPageID",1186631
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://dbpedia.org/ontology/wikiPageRevisionID",21992052
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://dbpedia.org/ontology/abstract","Burkhard Beins (1964. október 22. –) német 
* kísérleti zenész 
* ütőhangszeres . Autodidakta művész, 1995 óta Berlinben él. Olyan zenészekkel dolgozott együtt, mint , , , , , és ."
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkhard_Beins?oldid=21992052&ns=0"
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Burkhard_Beins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkhard_Beins"
"http://hu.wikipedia.org/wiki/Burkhard_Beins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkhard_Beins"
