"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/2000/01/rdf-schema#label","Bottlik József"
"http://hu.dbpedia.org/resource/Bottlik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bottlik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bottlik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bottlik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Bottlik_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Bottlik_József","http://dbpedia.org/ontology/wikiPageID",837363
"http://hu.dbpedia.org/resource/Bottlik_József","http://dbpedia.org/ontology/wikiPageRevisionID",23828659
"http://hu.dbpedia.org/resource/Bottlik_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bottlik_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bottlik_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bottlik_József","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Bottlik_József","http://hu.dbpedia.org/property/tisztség","jegyző, főispán"
"http://hu.dbpedia.org/resource/Bottlik_József","http://dbpedia.org/ontology/abstract","Bottlik József János (Budapest, 1874. január 23. – 1933. január 24.) Borsod vármegye főispánja."
"http://hu.dbpedia.org/resource/Bottlik_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bottlik_József?oldid=23828659&ns=0"
"http://hu.dbpedia.org/resource/Bottlik_József","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Bottlik_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bottlik_József"
"http://hu.wikipedia.org/wiki/Bottlik_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bottlik_József"
