"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lígia","http://www.w3.org/2000/01/rdf-schema#label","Lígia"
"http://hu.dbpedia.org/resource/Lígia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lígia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lígia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lígia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lígia","http://dbpedia.org/ontology/wikiPageID",605714
"http://hu.dbpedia.org/resource/Lígia","http://dbpedia.org/ontology/wikiPageRevisionID",11349827
"http://hu.dbpedia.org/resource/Lígia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lígia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lígia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lígia","http://dbpedia.org/ontology/abstract","A Lígia ismeretlen eredetű női név. Henryk Sienkiewicz Quo vadis című regényének főszereplője viseli a Lygia nevet. Talán egy germán törzs nevéből ered, ami az ókori Germánia keleti részén élt."
"http://hu.dbpedia.org/resource/Lígia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lígia?oldid=11349827&ns=0"
"http://hu.dbpedia.org/resource/Lígia","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Lígia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lígia"
"http://hu.wikipedia.org/wiki/Lígia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lígia"
