"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadady_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oboások"
"http://hu.dbpedia.org/resource/Hock_Bertalan_(oboaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oboások"
"http://hu.dbpedia.org/resource/Juhász_István_(oboaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oboások"
"http://hu.dbpedia.org/resource/Koós_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oboások"
"http://hu.dbpedia.org/resource/Scheich_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oboások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://www.w3.org/2000/01/rdf-schema#label","Magyar oboások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://dbpedia.org/ontology/wikiPageID",745207
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://dbpedia.org/ontology/wikiPageRevisionID",8914779
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oboások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar oboások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oboások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_oboások?oldid=8914779&ns=14"
