"subject","predicate","object"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/2000/01/rdf-schema#label","Livia háza"
"http://hu.dbpedia.org/resource/Livia_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palatinus"
"http://hu.dbpedia.org/resource/Livia_háza","http://dbpedia.org/ontology/wikiPageID",140623
"http://hu.dbpedia.org/resource/Livia_háza","http://dbpedia.org/ontology/wikiPageRevisionID",19173916
"http://hu.dbpedia.org/resource/Livia_háza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeoroma.com/Palatino/casa_di_livia.htm"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Palatinus_épületei"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/kép","Casa di Livia 02.jpg"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/képaláírás","Casa di Livia"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Livia_háza","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Livia_háza","http://dbpedia.org/ontology/abstract","Livia háza (olaszul Casa di Livia) a római Palatinuson álló műemlék, a legépebben maradtak egyike a dombon. Valószínűleg részét képezte annak az épületnek, melyben Livia és Augustus lakott. Cybele temploma közvetlen szomszédságában helyezkedik el, Augustus palotájától pedig közel 200 méternyire áll. Ma a ház megsüllyedt állapotban van, azaz a mai Palatinus szintje alatt helyezkedik el. Így udvarára lépcsősoron és folyosón lefelé vezet az út. Falain a freskók márványszerűen voltak megalkotva, ezeket ma is eredeti helyükön lehet megtekinteni, de leválasztva kissé a faltól (e technikának állagmegőrzési okai vannak). Az udvarról három szoba nyílik, melyek fogadószobák voltak. A középsőben az egyik freskó Hermészt ábrázolja, amint Ió mentésére siet. A bal oldali szoba fali képein állatfigurákat láthatunk, míg a jobb oldaliban tájképeket és városképeket. Az egész épület az uralkodó puritán ízlésére vall."
"http://hu.dbpedia.org/resource/Livia_háza","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Livia_háza","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Livia_háza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Livia_háza?oldid=19173916&ns=0"
"http://hu.dbpedia.org/resource/Livia_háza","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Livia_háza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Livia_háza"
"http://hu.wikipedia.org/wiki/Livia_háza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Livia_háza"
