"subject","predicate","object"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://www.w3.org/2000/01/rdf-schema#label","1821-es makói árvíz"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvizek"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_eseményei"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://dbpedia.org/ontology/wikiPageID",718598
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://dbpedia.org/ontology/wikiPageRevisionID",22077105
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01609/00014/pdf/MFME_EPA01609_1971_1_149-167.pdf"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono4"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://dbpedia.org/ontology/abstract","Az 1821-es makói árvíz a megáradt Maros kilépése volt a medréből Makón és környékén."
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1821-es_makói_árvíz?oldid=22077105&ns=0"
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://dbpedia.org/ontology/wikiPageLength",6370
"http://hu.dbpedia.org/resource/1821-es_makói_árvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1821-es_makói_árvíz"
"http://hu.dbpedia.org/resource/P._Makó_városának_víz_által_való_pusztulásáról","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/1821-es_makói_árvíz"
"http://hu.wikipedia.org/wiki/1821-es_makói_árvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1821-es_makói_árvíz"
