"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argirodit","http://www.w3.org/2000/01/rdf-schema#label","Argirodit"
"http://hu.dbpedia.org/resource/Argirodit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d__h"
"http://hu.dbpedia.org/resource/Argirodit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Argirodit","http://dbpedia.org/ontology/wikiPageID",71766
"http://hu.dbpedia.org/resource/Argirodit","http://dbpedia.org/ontology/wikiPageRevisionID",16193358
"http://hu.dbpedia.org/resource/Argirodit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/006/pc000686.html"
"http://hu.dbpedia.org/resource/Argirodit","http://dbpedia.org/ontology/abstract","Az argirodit (más néven: ezüst-germánium szulfid) ezüstben gazdag, acélszürke, néha vöröses-ibolyaszínű ásvány. 1885-ben találták Szászországban Freiberg mellett a «Himtnelfürst» bányában. A. Weisbach nevezte el. Ebben az ásványban fedezte fel 1886-ban a germániumot, mint új elemet."
"http://hu.dbpedia.org/resource/Argirodit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argirodit?oldid=16193358&ns=0"
"http://hu.dbpedia.org/resource/Argirodit","http://dbpedia.org/ontology/wikiPageLength",716
"http://hu.dbpedia.org/resource/Argirodit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argirodit"
"http://hu.wikipedia.org/wiki/Argirodit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argirodit"
