"subject","predicate","object"
"http://hu.dbpedia.org/resource/Applause","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Sablon:Zenejel","http://dbpedia.org/ontology/wikiPageID",533004
"http://hu.dbpedia.org/resource/Sablon:Zenejel","http://dbpedia.org/ontology/wikiPageRevisionID",15025646
"http://hu.dbpedia.org/resource/Sablon:Zenejel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Zenejel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zenejel?oldid=15025646&ns=10"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Despacito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Do_What_U_Want","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Kereszt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Sablon:Zenejel/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Scheiße","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Zenei_hang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Zenei_kriptogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
"http://hu.dbpedia.org/resource/Zenei_módosítójelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenejel"
