"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azucsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Biva-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Enrjakudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Gamó_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Hie-nagyszentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Hiei-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Higasiómi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Hikonei_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Rjúó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Siga_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Siga prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421554
"http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18096712
"http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Siga prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Siga_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siga_prefektúra?oldid=18096712&ns=14"
