"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://www.w3.org/2000/01/rdf-schema#label","Anatóliai leopárd"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw3q2"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://dbpedia.org/ontology/wikiPageID",557340
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://dbpedia.org/ontology/wikiPageRevisionID",21512171
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/15961/0"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/15954/0"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/name","Anatóliai leopárd"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/wikicommonscat","Panthera pardus tulliana"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/wikispecies","Panthera pardus tulliana"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/genus","Panthera"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/species","P. pardus"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/subspecies","P. p. tulliana"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/trinomial","Panthera pardus tulliana"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/trinomialAuthority","http://hu.dbpedia.org/resource/Achille_Valenciennes"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://hu.dbpedia.org/property/trinomialAuthority","http://hu.dbpedia.org/resource/1856"
