"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Keresztury Dezső"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm506"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vallás-_és_közoktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred_díszpolgárai"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_Parasztpárt-tagok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://dbpedia.org/ontology/wikiPageID",252936
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23612891
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/ajanlo/lap-20081024-20081024-43"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7824/"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://xmlns.com/foaf/0.1/name","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://xmlns.com/foaf/0.1/name","Keresztury Dezső"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_oktatásügyi_miniszterei"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_Könyvtára_vezetői"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/cím","Magyarország vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Teleki_Géza_(földrajztudós)"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/előző","gróf Teleki Géza"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/kép","Keresztury Dezső .jpg"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/képaláírás",1988
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ortutay_Gyula"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/megnevezés","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/név","Keresztury Dezső"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ortutay_Gyula"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/évek","--11-15"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/címlink","Magyarország oktatásügyi minisztereinek listája"
"http://hu.dbpedia.org/resource/Keresztury_Dezső","http://hu.dbpedia.org/property/terminusKezdete","--11-15"
