"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szíria az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b5hl"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411149
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735296
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SYR/%7Cpublisher=sports-reference.com%7Ctitle=Syria%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20081226190432/http:/www.sports-reference.com/olympics/countries/SYR/%7Carchivedate=2008-12-26"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/syrian-arab-republic%7Cpublisher=olympic.org%7Ctitle=Syrian"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíriai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Szíria"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Birkózás"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",1
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",1
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",1
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Szíria az olimpiai játékokon 1948-ban vett részt első alkalommal, de a következő négy játékokon nem volt jelen. Szíria 1968-ban tért vissza ismét, és azóta minden nyári sportünnepen részt vett, kivéve az 1976-os játékokat. Egyetlen szír sportoló sem képviselte még országát a téli olimpiai játékokon. Szíria olimpiai története alatt eddig három érmet nyert, mindhármat különböző sportágakban. A Szíriai Olimpiai Bizottságot 1948-ban alapították."
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíria_az_olimpiai_játékokon?oldid=22735296&ns=0"
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4161
"http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíria_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Szíria_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíria_az_olimpiai_játékokon"
