"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csillagszemű","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/A_csillagszemű","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/A_csillagszemű","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Kismaszat_és_a_Gézengúzok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Markos_Miklós"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Markos Miklós"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y81w2h"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárdiak"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://dbpedia.org/ontology/wikiPageID",883836
"http://hu.dbpedia.org/resource/Markos_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",20283263
"http://hu.dbpedia.org/resource/Markos_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Markos-Miklos--sz13121"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/imdb",549061
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/név","Markos Miklós"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/port.hu",1068
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Markos_Miklós","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
