"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://www.w3.org/2000/01/rdf-schema#label","Ecsedi György"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://dbpedia.org/ontology/wikiPageID",173285
"http://hu.dbpedia.org/resource/Ecsedi_György","http://dbpedia.org/ontology/wikiPageRevisionID",20655364
"http://hu.dbpedia.org/resource/Ecsedi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://dbpedia.org/ontology/abstract","Ecsedi György (18. század) református prédikátor 1742-1752 között Monospetriben, Bihar megyében volt prédikátor. Fia, Ecsedy Miklós szintén református lelkész lett. Kéziratban maradt munkái az Országos Széchényi Könyvtár kézirattárában találhatóak: 
* Az Ember szivének képzelődéséről való Trakta 
* A Keresztyén világi életben való állapottyának, a Sz. irás szerént való le irása 
* Megtérésre intő Prédikátzió Perkinsiusból fordittatott 1752. 30. Jan. 
* Egy Keresztyén embernek egy Világhoz ragadott emberrel e Világnak elmulása felöl való beszelgetése 
* A Móses Sátora, és a Salamon Temploma, a Szent Léleknek Lelki Sátorát és Templomát példázta… Az Igaz Keresztyénségben megkivántató sok hasznos dolgok, … a Sz.irásból elő adatnak. Köpke Balthasár… által … Magyarra forditotta Etsedi György Mónos-Petri Prédikátor a maga hasznáért. 1751.Eszt. Karátson Havának Első Hetétől fogva. 18. Jan. 1752. (8-rét 202 lap)"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecsedi_György?oldid=20655364&ns=0"
"http://hu.dbpedia.org/resource/Ecsedi_György","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Ecsedi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecsedi_György"
"http://hu.wikipedia.org/wiki/Ecsedi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecsedi_György"
