"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/2000/01/rdf-schema#label","Estoril Open"
"http://hu.dbpedia.org/resource/Estoril_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3xd4"
"http://hu.dbpedia.org/resource/Estoril_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageID",417467
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageRevisionID",21873768
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/358/MDS.pdf"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515074729/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/358/MDD.pdf"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322141355/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~292,00.html"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estorilopen.net/"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514015037/http:/www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/358_honorroll.pdf"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1989/358.pdf"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1990/358.pdf"
"http://hu.dbpedia.org/resource/Estoril_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220165900/http:/www.atptennis.com/en/tournaments/profile/468.asp"
"http://hu.dbpedia.org/resource/Estoril_Open","http://xmlns.com/foaf/0.1/name","Estoril Open"
"http://hu.dbpedia.org/resource/Estoril_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Estoril_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Estoril_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Estoril_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
