"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/2000/01/rdf-schema#label","Sorga"
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdn2x"
"http://hu.dbpedia.org/resource/Sorga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sorga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_megye_települései"
"http://hu.dbpedia.org/resource/Sorga","http://dbpedia.org/ontology/wikiPageID",1242162
"http://hu.dbpedia.org/resource/Sorga","http://dbpedia.org/ontology/wikiPageRevisionID",16897537
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_megye_települései"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sorga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sorga","http://dbpedia.org/ontology/abstract","Sorga település Olaszországban, Veneto régióban, Verona megyében. Lakosainak száma 3019 fő (2018. január 1.). +/- Sorga San Giorgio di Mantova, Castelbelforte, Erbè, Gazzo Veronese, Nogara, Villimpenta és Castel d’Ario községekkel határos."
"http://hu.dbpedia.org/resource/Sorga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorga?oldid=16897537&ns=0"
"http://hu.dbpedia.org/resource/Sorga","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Sorga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorga"
"http://hu.wikipedia.org/wiki/Sorga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorga"
