"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luise_Mühlbach","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Theodor_Mundt"
"http://hu.dbpedia.org/resource/Luise_Mühlbach","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Theodor_Mundt"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/2000/01/rdf-schema#label","Theodor Mundt"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pr5x"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://dbpedia.org/ontology/wikiPageID",986929
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://dbpedia.org/ontology/wikiPageRevisionID",22175439
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007285.html%235"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://xmlns.com/foaf/0.1/name","Theodor Mundt"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/kép","Theodor Mundt.jpg"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/műfaj","regény, novella"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/név","Theodor Mundt"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/születésiDátum",1808
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Potsdam"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007285.html%235"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/szócikk","Mundt"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Luise_Mühlbach"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://dbpedia.org/ontology/abstract","Theodor Mundt (Potsdam, 1808. szeptember 29. – Berlin, 1861. november 30.) német író, Luise Mühlbach (szül. Clara Müller) írónő férje."
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Luise_Mühlbach"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Mundt?oldid=22175439&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Theodor_Mundt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Mundt"
"http://hu.wikipedia.org/wiki/Theodor_Mundt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Mundt"
