"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Tottenham Hotspur FC 2016–2017-es szezonja"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_Hotspur_szezonjai"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1420942
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23668001
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2016/10/25/england/league-cup/liverpool-fc/tottenham-hotspur-football-club/2359881/"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/matches/2016/11/06/england/premier-league/arsenal-fc/tottenham-hotspur-football-club/2241860/"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/37263919"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/37663770"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/37594220"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/37357718"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/37393498"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/37331446"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/39463992"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/39390125"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/39426837"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/39246612"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/39093822"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/football/39164098"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/39912022"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/39879805"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/39741514"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/39833969"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/39536679"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/39682885"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/live/football/37679788"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/38279335"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/38199123"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/379598700"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/38036029"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181113213006/http:/premiership.hu/"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/37737691"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredmenyek.com/merkozes/KSRP2XEU/%23osszefoglalas"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/38962480"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/39018820"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/38779238"
