"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://www.w3.org/2000/01/rdf-schema#label","Szíriai rutafű"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pd1c"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageID",732085
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageRevisionID",23593949
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FPeganum+harmala"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003140958/http:/193.43.36.103/ag/AGP/agpc/doc/Gbase/new_species/peghar.htm"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119110312/http:/sun.ars-grin.gov:8080/npgspub/xsql/duke/plantdisp.xsql%3Ftaxon=706"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/plants/syrian_rue/syrian_rue.shtml"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckymojo.com/aspand.html"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/name","Szíriai rutafű"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/familia","Nitrariaceae"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikicommonscat","Peganum harmala"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/wikispecies","Peganum harmala"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/binomial","Peganum harmala"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/genus","Peganum"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/species","P. harmala"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/abstract","A szíriai rutafű vagy törökpirosító (Peganum harmala) a családjába tartozó növényfaj, mely az Indiától keletre eső mediterrán vidéken őshonos. Nevét a rutafélékről kapta, melyekre hasonlít, de nem tartozik közéjük. Évelő növény, mely nagyjából 80 cm magasra nőhet de általában 30 cm magas. Száraz talajon akár 6,1 méteres gyökereket is ereszthet. Az északi féltekén június és augusztus körül virágzik. Virágai fehérek, és nagyjából 2,5–3,8 cm átmérőjűek. Kerek terméstokja nagyjából 1–1,5 cm-es, három rekeszre oszlik és több mint 50 magot tartalmaz. A szíriai rutafű 1928 óra az Egyesült Államokban is elterjedt, miután egy földműves a magjaiból kinyerhető vörös festék miatt termeszteni kezdte Új-Mexikóban."
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíriai_rutafű?oldid=23593949&ns=0"
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://dbpedia.org/ontology/wikiPageLength",19626
"http://hu.dbpedia.org/resource/Szíriai_rutafű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíriai_rutafű"
"http://hu.dbpedia.org/resource/Peganum_harmala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriai_rutafű"
"http://hu.dbpedia.org/resource/Törökpirosító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíriai_rutafű"
"http://hu.wikipedia.org/wiki/Szíriai_rutafű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíriai_rutafű"
