"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://dbpedia.org/ontology/wikiPageID",155045
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13421467
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Témakörök_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati sablonok"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_sablonok?oldid=13421467&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_sablonok"
