"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Cseh László (költő)"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://dbpedia.org/ontology/wikiPageID",111250
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",20651268
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekes-archiv.hu/id-453-cseh_ferenc_szentkatolnai.html"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://xmlns.com/foaf/0.1/name","Cseh László"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/név","Cseh László"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/születésiDátum",1753
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bölcske"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://dbpedia.org/ontology/abstract","Szentkatolnai Cseh László (1753 – Bölcske, 1824. január 26.) királyi tanácsos, költő."
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_László_(költő)?oldid=20651268&ns=0"
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Cseh_László_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_László_(költő)"
"http://hu.wikipedia.org/wiki/Cseh_László_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_László_(költő)"
