"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2006-os MotoGP brit nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lrx6"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",1030715
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22494461
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/MotoGP/GBR/RAC/classification.pdf"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/250cc/GBR/RAC/classification.pdf"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2006/125cc/GBR/RAC/classification.pdf"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/Result+Statistics/2006/GBR"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/dátum","július 2."
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Leicestershire"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Donington_Park"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/kép","Donington as of 2006.svg"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/url","http://www.motogp.com/Result+Statistics/2006/GBR"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_holland_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2006-os_MotoGP_német_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/nagydíj","brit"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.025
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Mattia_Pasini"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Mika_Kallio"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","FIN"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Aojama_Hirosi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","JPN"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Alex_de_Angelis"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","SMR"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
