"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Justinussen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hans_Pauli_Strøm"
"http://hu.dbpedia.org/resource/Bill_Justinussen","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hans_Pauli_Strøm"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/2000/01/rdf-schema#label","Hans Pauli Strøm"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Javnaðarflokkurin-tagok"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/wikiPageID",501110
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/wikiPageRevisionID",21677908
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207001159/http:/www.j.fo/hans+pauli+strom.html%23content_link"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://xmlns.com/foaf/0.1/name","szociális és egészségügyi (2008-tól csak egészségügy-) minisztere"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008–2012"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Páll_á_Reynatúgvu"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bill_Justinussen"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/megnevezés","szociális és egészségügyi  minisztere"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Aksel_V._Johannesen"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rósa_Samuelsen"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://hu.dbpedia.org/property/terminusVége",2009
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/abstract","Hans Pauli Strøm (Vágur, 1947. december 28.) feröeri szociológus, politikus, a Javnaðarflokkurin tagja, korábbi szociális és egészségügyi miniszter."
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Páll_á_Reynatúgvu"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bill_Justinussen"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Aksel_V._Johannesen"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rósa_Samuelsen"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Pauli_Strøm?oldid=21677908&ns=0"
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://dbpedia.org/ontology/wikiPageLength",4505
"http://hu.dbpedia.org/resource/Hans_Pauli_Strøm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Pauli_Strøm"
"http://hu.dbpedia.org/resource/Páll_á_Reynatúgvu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hans_Pauli_Strøm"
"http://hu.dbpedia.org/resource/Páll_á_Reynatúgvu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hans_Pauli_Strøm"
"http://hu.dbpedia.org/resource/Rósa_Samuelsen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hans_Pauli_Strøm"
"http://hu.dbpedia.org/resource/Rósa_Samuelsen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hans_Pauli_Strøm"
"http://hu.wikipedia.org/wiki/Hans_Pauli_Strøm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Pauli_Strøm"
